"subject","predicate","object"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/2000/01/rdf-schema#label","Albanian women's footballers"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albanian_footballers"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_football_in_Albania"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albanian_sportswomen"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Albanian women's footballers"
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://dbpedia.org/ontology/wikiPageID",36950931
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",912126512
"http://dbpedia.org/resource/Category:Albanian_women's_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Albanian_women's_footballers?oldid=912126512&ns=14"
