"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judge Thayer (disambiguation)"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",72282312
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1122604141
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Madden_Thayer"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Thayer"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Thayer_(disambiguation)"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Thayer"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gj4Wt"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115266904"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judge_Thayer_(disambiguation)?oldid=1122604141&ns=0"
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",382
"http://dbpedia.org/resource/Judge_Thayer_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judge_Thayer_(disambiguation)"
