"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_conservationists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_conservationists","http://www.w3.org/2000/01/rdf-schema#label","British conservationists"
"http://dbpedia.org/resource/Category:British_conservationists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_conservationists","http://www.w3.org/2004/02/skos/core#prefLabel","British conservationists"
"http://dbpedia.org/resource/Category:British_conservationists","http://dbpedia.org/ontology/wikiPageID",6851544
"http://dbpedia.org/resource/Category:British_conservationists","http://dbpedia.org/ontology/wikiPageRevisionID",972320666
"http://dbpedia.org/resource/Category:British_conservationists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_conservationists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:British_conservationists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:British_conservationists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_conservationists?oldid=972320666&ns=14"
