"subject","predicate","object"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJ.C.Chandor"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeThrillerFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sCrimeThrillerFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBusinessFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sActionThrillerFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA24Films"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmNationEntertainmentFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantMediaFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","A Most Violent Year"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","العام الأكثر عنفا"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","1981: Indagine a New York"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","A Most Violent Year"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","A Most Violent Year"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","모스트 바이어런트"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・ドリーマー 理想の代償"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","至暴之年"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","A Most Violent Year"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","Самый жестокий год"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","Rok przemocy"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","A Most Violent Year"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","El año más violento"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","A Most Violent Year"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#label","Найжорстокіший рік"
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#comment","«Самый жестокий год» (англ. A Most Violent Year) — криминальная драма режиссёра Джей Си Чендора с Оскаром Айзеком и Джессикой Честейн в главных ролях. Мировая премьера состоялась 4 ноября 2014 года на открытии Фестиваля Американского киноинститута (AFI Fest). Признан лучшим фильмом 2014 года по версии Национального совета кинокритиков США."
"http://dbpedia.org/resource/A_Most_Violent_Year","http://www.w3.org/2000/01/rdf-schema#comment","A Most Violent Year é um filme estadunidense de 2014, do gênero drama, escrito e dirigido por J.C. Chandor. Estrelado por Oscar Isaac e Jessica Chastain com Alessandro Nivola, David Oyelowo, Albert Brooks, e Catalina Sandino Moreno. Ele teve sua estréia mundial no AFI Fest de abertura em 6 de novembro de 2014, e foi lançado nos cinemas em 31 de dezembro de 2014."
