"subject","predicate","object"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1888"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorfolk"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Watton United F.C."
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Watton United Football Club is an English football club based in Watton, Norfolk. The club are currently members of the Anglian Combination Division One and play at Watton Sports Centre."
"http://dbpedia.org/resource/Watton_United_F.C.","http://xmlns.com/foaf/0.1/name","Watton United Football Club"
"http://dbpedia.org/resource/Watton_United_F.C.","http://xmlns.com/foaf/0.1/name","Watton United"
"http://dbpedia.org/resource/Watton_United_F.C.","http://xmlns.com/foaf/0.1/nick","The Brecklanders"
"http://dbpedia.org/resource/Watton_United_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.pitchero.com/clubs/wattonunitedfc"
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.57541275024414
"http://dbpedia.org/resource/Watton_United_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.8249833583831787
"http://dbpedia.org/resource/Watton_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watton_United_F.C.png"
"http://dbpedia.org/resource/Watton_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Watton_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1888"
"http://dbpedia.org/resource/Watton_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglian_Combination"
"http://dbpedia.org/resource/Watton_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Watton_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Norfolk"
"http://dbpedia.org/resource/Watton_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_England"
"http://dbpedia.org/resource/Watton_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Anglian_League"
