"subject","predicate","object"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationsBasedInSwitzerland"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Academia Engelberg"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Academia Engelberg Foundation"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Academia Engelberg Foundation is a Swiss foundation in Engelberg in the Canton of Obwalden that aims to impart and utilize knowledge. It promotes the dialogue on the scientific, technological and ecological basic values of society."
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Stiftung Academia Engelberg ist eine Schweizer Stiftung mit Sitz in Engelberg im Kanton Obwalden, die sich zum Ziel gesetzt hat, Wissen zu vermitteln und Wissen zu nutzen. Sie fördert den Dialog über die wissenschaftlichen, technologischen und ökologischen Grundwerte der Gesellschaft."
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Academia_Engelberg.jpg"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_Switzerland"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageID",42812565
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",961387091
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelberg_Abbey"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Academia_Engelberg.jpg"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Re"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foundations_based_in_Switzerland"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Study_Foundation"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelberg"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia-engelberg.ch"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Academia_Engelberg_Foundation"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337212"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pdclx"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36fYq"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Academia_Engelberg"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Academia_Engelberg.jpg?width=300"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/abstract","The Academia Engelberg Foundation is a Swiss foundation in Engelberg in the Canton of Obwalden that aims to impart and utilize knowledge. It promotes the dialogue on the scientific, technological and ecological basic values of society."
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/abstract","Die Stiftung Academia Engelberg ist eine Schweizer Stiftung mit Sitz in Engelberg im Kanton Obwalden, die sich zum Ziel gesetzt hat, Wissen zu vermitteln und Wissen zu nutzen. Sie fördert den Dialog über die wissenschaftlichen, technologischen und ökologischen Grundwerte der Gesellschaft."
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Foundation"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Academia_Engelberg_Foundation?oldid=961387091&ns=0"
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://dbpedia.org/ontology/wikiPageLength",5623
"http://dbpedia.org/resource/Academia_Engelberg_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Academia_Engelberg_Foundation"
