"subject","predicate","object"
"http://dbpedia.org/resource/Siu_Shan_Court","http://www.w3.org/2000/01/rdf-schema#label","Siu Shan Court"
"http://dbpedia.org/resource/Siu_Shan_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuen_Mun"
"http://dbpedia.org/resource/Siu_Shan_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1983"
"http://dbpedia.org/resource/Siu_Shan_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Ownership_Scheme"
"http://dbpedia.org/resource/Siu_Shan_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_estates_with_centralized_LPG_system_in_Hong_Kong"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageID",25253088
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageRevisionID",792588582
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_estates_with_centralized_LPG_system_in_Hong_Kong"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuen_Mun"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_estates_in_Tuen_Mun"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_Ownership_Scheme"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1983"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Public_housing_estates_in_Tuen_Mun"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/兆山苑"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-yue.dbpedia.org/resource/兆山苑"
"http://dbpedia.org/resource/Siu_Shan_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siu_Shan_Court?oldid=792588582&ns=0"
"http://dbpedia.org/resource/Siu_Shan_Court","http://dbpedia.org/ontology/wikiPageLength",271
"http://dbpedia.org/resource/Siu_Shan_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siu_Shan_Court"
