"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://www.w3.org/2000/01/rdf-schema#label","Jordan Feliz albums"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_Christian_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soul_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan Feliz albums"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://dbpedia.org/ontology/wikiPageID",62054792
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://dbpedia.org/ontology/wikiPageRevisionID",921134106
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Jordan_Feliz_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jordan_Feliz_albums?oldid=921134106&ns=14"
