"subject","predicate","object"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","لوتون الجنوبية (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Luton South"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Luton South (UK Parliament constituency)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Luton South (circonscription britannique)"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","南盧頓"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","لوتون الجنوبية (بالإنجليزية: Luton South)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Margaret Moran (Lab)."
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Luton South is a constituency in Bedfordshire represented in the House of Commons of the UK Parliament since 2019 by Rachel Hopkins, a member of the Labour Party."
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","南盧頓（英語：Luton South），英國國會一自治市選區，包括英格蘭東部貝德福德郡盧頓南部和南部。始設於1983年。 本區1997年前支持保守黨，其後支持工黨。同時具有黨籍的在2010年大選中以34.9%選票勝出該區，保住了因津貼門退任空出的議席，使之成為英格蘭東兩個由工黨控制的選區之一。"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Luton South è un collegio elettorale situato nel Bedfordshire, nell'Est dell'Inghilterra, e rappresentato alla Camera dei comuni del Parlamento del Regno Unito. Elegge un membro del parlamento con il sistema first-past-the-post, ossia maggioritario a turno unico; l'attuale parlamentare è , eletta con il Partito Laburista nel 2019."
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Luton South est une circonscription électorale anglaise située dans le Bedfordshire et représentée à la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Luton South"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Bedfordshire"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Luton"
"http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1827746
