"subject","predicate","object"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/2000/01/rdf-schema#label","Tasmanian South East"
"http://dbpedia.org/resource/Tasmanian_South_East","http://www.w3.org/2000/01/rdf-schema#comment","The Tasmanian South East is an interim Australian bioregion located in the south-eastern region of Tasmania, comprising 1,131,822 hectares (2,796,790 acres)."
"http://dbpedia.org/resource/Tasmanian_South_East","http://xmlns.com/foaf/0.1/name","Tasmanian South East"
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/property/name","Tasmanian South East"
"http://dbpedia.org/resource/Tasmanian_South_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBRA_6.1_Tasmanian_South_East.png"
"http://dbpedia.org/resource/Tasmanian_South_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biogeography_of_Tasmania"
"http://dbpedia.org/resource/Tasmanian_South_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Coast_Tasmania"
"http://dbpedia.org/resource/Tasmanian_South_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Tasmania"
"http://dbpedia.org/resource/Tasmanian_South_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBRA_regions"
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageID",46417367
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageRevisionID",1090264953
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Tasmania"
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lomond_bioregion"
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBRA_regions"
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregions_in_Australia"
"http://dbpedia.org/resource/Tasmanian_South_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Biogeographic_Regionalisation_for_Australia"
