"subject","predicate","object"
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","George VI of the United Kingdom"
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",43352422
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",617754184
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_VI_of_the_United_Kingdom?oldid=617754184&ns=0"
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/George_VI_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_VI_of_the_United_Kingdom"
