"subject","predicate","object"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://www.w3.org/2000/01/rdf-schema#label","M1841 6-pounder field gun"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://www.w3.org/2000/01/rdf-schema#comment","The M1841 6-pounder field gun was a bronze smoothbore muzzle-loading cannon that was adopted by the United States Army in 1841 and used from the Mexican–American War to the American Civil War. It fired a 6.1 lb (2.8 kg) round shot up to a distance of 1,523 yd (1,393 m) at 5° elevation. It could also fire canister shot and spherical case shot. The cannon proved very effective when employed by light artillery units during the Mexican–American War. The cannon was used during the early years of the American Civil War, but it was soon outclassed by newer field guns such as the 12-pounder Napoleon. In the US Army, the 6-pounders were replaced as soon as more modern weapons became available and none were manufactured after 1862. However, the Confederate States Army continued to use the cannon for"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://xmlns.com/foaf/0.1/name","M1841 6-pounder field gun"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/property/name","M1841 6-pounder field gun"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1841_Model_Gun,_6-lb-smoothbore.jpg"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon-diagram2.svg"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gettysburg_PA_bronze_6-pdr_CSA.jpg"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Ringgold_Mortally_Wounded_LOC.jpg"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown_location._6-pdr._field_gun,_model_1841_LOC_cwpb.02257.jpg"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_artillery"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageID",60085363
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1096713718
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pea_Ridge"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Guibor"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Ohio_Battery"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_artillery"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Iowa_Independent_Battery_Light_Artillery"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_%22A%22,_2nd_Illinois_Light_Artillery_Regiment"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gettysburg_PA_bronze_6-pdr_CSA.jpg"
"http://dbpedia.org/resource/M1841_6-pounder_field_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watervliet,_New_York"
