"subject","predicate","object"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#label","La Ilustración Guatemalteca"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#label","La Ilustración Guatemalteca"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#label","La Ilustración Guatemalteca"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#comment","La Ilustración Guatemalteca (Guatemalan Illustration) was a biweekly cultural magazine that was published in Guatemala from 1 July 1896 to 15 June 1898. At a time when only 5% of the Guatemalan population could read, this magazine had extended articles aimed for the society elite and described numerous episodes of the later years of the presidency of general José María Reina Barrios, especially the economic crisis that originated when coffee – principal export from Guatemala at the time – and silver international prices plummeted. It also described the Exposición Centroamericana (Central American Exposition), an event that Reina Barrios organized to showcase the Interoceanic Railroad in Guatemala – at a time when the Panama Canal had not yet being built – and get Guatemala out of the crisi"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#comment","La Ilustración Guatemalteca fue una revista quincenal que se publicó en Guatemala del 1 de julio de 1896 al 15 de junio de 1898. En una época en que únicamente el cinco por ciento de la población guatemalteca sabía leer, esta publicación tenía artículos dedicados a los miembros de la élite guatemalteca y describió muchos sucesos que ocurrieron durante el gobierno del general José María Reina Barrios, especialmente la crisis económica derivada de la caída de los precios del café y el desarrollo de la Exposición Centroamericana, evento que Reina Barrios llevó a cabo para promocionar la construcción del ferrocarril interoceánico en Guatemala -en una época en que todavía no se había construido el Canal de Panamá- y sacar así a Guatemala de la crisis en que se encontraba.​ La revista presentó n"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#comment","La Ilustración Guatemalteca (Illustration guatémaltèque) est un magazine culturel bihebdomadaire publié au Guatemala du 1er juillet 1896 au 15 juin 1898. À une époque où seulement 5 % de la population guatémaltèque savait lire, le magazine avait des articles complémentaires destinés à l'élite de la société et décrivait de nombreux épisodes des dernières années de la présidence du général José María Reina Barrios, en particulier la crise économique qui a pris naissance lorsque le café — principale exportation du Guatemala à l'époque — et les prix internationaux de l'argent ont chuté. Il décrivait également l'Exposición Centroamericana (Exposition centraméricaine), un événement organisé par Reina Barrios pour présenter le chemin de fer interocéanique au Guatemala — à une époque où le canal d"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/José_María_Reina_Barrios"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/name","La Ilustración Guatemalteca"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/homepage","https://archive.org/stream/ilustracionguate00guat%7CLa"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://dbpedia.org/property/name","La Ilustración Guatemalteca"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escuelaindigena1897.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CeliaBarriosdeReyna.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volcanfuego1897.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mezerville1897.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argeliabenton.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derecho1897.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madrereinabarrioscapilla.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profesorasbelen1896.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinautla1897.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahuala1897.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramonsalazar1896.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paquitaurrutia1896.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rbarriosinstantanea1896a_01.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julianovella.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rbarriosinstantanea1896b.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albertogvaldeavellano.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clubciclistaguatemala1896.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quirigua1897.jpg"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1896"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_magazines_published_in_South_America"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_magazines"
"http://dbpedia.org/resource/La_Ilustración_Guatemalteca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1896"
