"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités liées à Saint-Jean"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","List of people from Saint John, New Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de personnalités saint-jeanoises, c'est-à-dire nées ou liées à la ville de Saint-Jean, qui est la plus grande ville du Nouveau-Brunswick, au Canada."
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people from Saint John, New Brunswick. Although not everyone in this list was born in Saint John, they all live or have lived in Saint John and have had significant connections to the community."
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_or_town_in_Canada"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_New_Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",39148007
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1088865060
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalist"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/List_of_people_from_Saint_John,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Reid_(architect)"
