"subject","predicate","object"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJoeDeGrasse"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Films"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sDramaFilms"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/2000/01/rdf-schema#label","The Grip of Jealousy"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/2000/01/rdf-schema#label","The Grip of Jealousy"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/2000/01/rdf-schema#label","The Grip of Jealousy (film 1916)"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/2000/01/rdf-schema#comment","The Grip of Jealousy is a 1916 American silent drama film directed by Joe De Grasse, written by Ida May Park and starring Lon Chaney and Louise Lovely. It was based upon Ida May Park's story ""Love Thine Enemy"". The film is today considered lost. Two stills exist showing Lon Chaney in two somewhat different make-ups, one as the character Silas Lacey, and the other as Silas Lacey as an older man."
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/2000/01/rdf-schema#comment","The Grip of Jealousy (também conhecido como Love Thine Enemy) é um filme mudo norte-americano de 1916, do gênero drama, dirigido por Joe De Grasse e estrelado por Lon Chaney."
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://www.w3.org/2000/01/rdf-schema#comment","The Grip of Jealousy è un film muto del 1916 diretto da Joseph De Grasse."
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://xmlns.com/foaf/0.1/name","The Grip of Jealousy"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://dbpedia.org/property/name","The Grip of Jealousy"
"http://dbpedia.org/resource/The_Grip_of_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
