"subject","predicate","object"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#label",".do"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#comment",".do — в Інтернеті, національний домен верхнього рівня (ccTLD) для Домініканської Республіки."
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#comment",".do je národní doména nejvyššího řádu pro Dominikánskou republiku. Doménu spravuje Centrum Internetových informací Dominikánské republiky (Centro de Información de Redes de la República Dominicana). Zájemci obdrží doménové jméno druhého řádu (.do), nebo třetího řádu s následující koncovkou:"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#comment",".do – domena internetowa przypisana dla stron internetowych z Dominikany. Wprowadzona w roku 1991 za przyzwoleniem Internet Assigned Numbers Authority."
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#comment",".do adalah top-level domain kode negara Internet untuk Republik Dominika. Ranah internet ini dikelola dan diatur oleh oleh NIC.DO. Registrasi diambil pada tingkatan ketiga di muka nama-nama tingkatan kedua ini: 
* edu.do: Lembaga pendidikan 
* gob.do / gov.do: Lembaga pemerintahan 
* com.do: Organisasi komersial 
* sld.do: Lembaga kesehatan 
* org.do: Lembaga non-pemerintah 
* net.do: Penyedia jasa internet 
* web.do: Pengembangan dan pelayanan web 
* mil.do: Lembaga kemiliteran 
* art.do: Lembaga kesenian"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#comment",".doは、NIC.DOによって管理されているドミニカ共和国の国別コードトップレベルドメイン。このドメインは以下の第2ドメインの後ろにある第3ドメインのところに管理される。 
* edu.do: 学術機関 
* gob.do / gov.do: 政府機関 
* com.do: 商業団体 
* sld.do: 保健施設 
* org.do: 非政府組織 
* net.do: インターネットプロバイダー 
* web.do: ウェブ開発・ウェブサービス 
* mil.do: 軍事機関 
* art.do: 美術機関"
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu artikolo estas pri domajno de plej alta nivelo. Pri la aliaj signifoj de la dulitera kombino vidu apartigilon Do. .do estas interreta nacia domajno de plej alta nivelo de Dominika Respubliko."
"http://dbpedia.org/resource/.do","http://www.w3.org/2000/01/rdf-schema#comment",".do는 도미니카 공화국의 인터넷 국가 코드 최상위 도메인이다."
