"subject","predicate","object"
"http://dbpedia.org/resource/Category:Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Merseyside","http://www.w3.org/2000/01/rdf-schema#label","Merseyside"
"http://dbpedia.org/resource/Category:Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_counties_of_England"
"http://dbpedia.org/resource/Category:Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_West_England"
"http://dbpedia.org/resource/Category:Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Category:Merseyside","http://www.w3.org/2004/02/skos/core#prefLabel","Merseyside"
"http://dbpedia.org/resource/Category:Merseyside","http://dbpedia.org/ontology/wikiPageID",843611
"http://dbpedia.org/resource/Category:Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",1014976475
"http://dbpedia.org/resource/Category:Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Merseyside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Merseyside?oldid=1014976475&ns=14"
