"subject","predicate","object"
"http://dbpedia.org/resource/Statistical_Physics","http://www.w3.org/2000/01/rdf-schema#label","Statistical Physics"
"http://dbpedia.org/resource/Statistical_Physics","http://dbpedia.org/ontology/wikiPageID",483282
"http://dbpedia.org/resource/Statistical_Physics","http://dbpedia.org/ontology/wikiPageRevisionID",784090045
"http://dbpedia.org/resource/Statistical_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_physics"
"http://dbpedia.org/resource/Statistical_Physics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Statistical_physics"
"http://dbpedia.org/resource/Statistical_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Statistical_Physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Statistical_Physics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Statistical_Physics?oldid=784090045&ns=0"
"http://dbpedia.org/resource/Statistical_Physics","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Statistical_Physics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Statistical_Physics"
