"subject","predicate","object"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom Continental Shelf"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom Continental Shelf"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2000/01/rdf-schema#comment","The UK Continental Shelf (UKCS) is the region of waters surrounding the United Kingdom, in which the country has mineral rights. The UK continental shelf includes parts of the North Sea, the North Atlantic, the Irish Sea and the English Channel; the area includes large resources of oil and gas. The UK continental shelf is bordered by Norway, Denmark, Germany, the Netherlands, Belgium, France, and the Republic of Ireland. A median line, setting out the domains of each of these nations, was established by mutual agreement between them: - see the Continental Shelf Act 1964."
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://www.w3.org/2000/01/rdf-schema#comment","Das United Kingdom Continental Shelf (UKCS, dt.: Kontinentalschelf des Vereinigten Königreiches) bezeichnet die Gewässerregion um das Vereinigte Königreich, in der dieses die Rechte hat, Ressourcen abzubauen.Der UKCS liegt im Aufgabenbereich des (DECC), der britischen Energie- und Umweltbehörde."
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_shelves_of_Europe"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Sea_energy"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageID",11168265
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageRevisionID",1084813640
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryphon_oilfield"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_rights"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_company"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Business,_Energy_and_Industrial_Strategy"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_gas"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Sea_energy"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_oil_drilling"
"http://dbpedia.org/resource/United_Kingdom_Continental_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
