"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/2000/01/rdf-schema#label","2000s American comedy-drama television series"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_comedy-drama_television_series"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_comedy_television_series_by_genre"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_drama_television_series_by_genre"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comedy-drama_television_series_by_decade"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","2000s American comedy-drama television series"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://dbpedia.org/ontology/wikiPageID",56252447
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",952937691
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_American_comedy-drama_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_American_comedy-drama_television_series?oldid=952937691&ns=14"
