"subject","predicate","object"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","オランダの宗教改革"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Реформація в Нідерландах"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","History of religion in the Netherlands"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Реформация в Нидерландах"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","ここでは、1566年に始まったオランダの低地地方（ネーデルラント17州）の宗教改革について概説する。"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Реформація в Нідерландах – рух в Іспанських Нідерландах, спрямований проти католицької церкви. Вона була частиною великої Реформації в Європі XVI століття. В Нідерландах з 1540 року почав поширюватися кальвінізм, а вже до 1560 року більшість населення були протестантами. Завершенням Реформації в Нідерландах стало укладення Утрехтської унії в 1579 році, що розділило країну на дві частини - південну католицьку і північну протестантську."
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Появление первых протестантов в Нидерландах по времени практически совпадает с проповедью Лютера, однако ни лютеранство, проповедовавшее верность сюзерену (которым для Нидерландах был испанский король), ни анабаптизм не получили в стране значительного количества сторонников. С 1540 года здесь начал распространяться кальвинизм, так что к 1560 году большинство населения были реформатами.Наиболее драматические события в Нидерландах произошли во время правления фанатичного католика короля Испании Филиппа II, который поставил своей целью искоренение ереси в подвластных ему землях."
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The history of religion in the Netherlands has been characterized by considerable diversity of religious thought and practice. From 1600 until the second half of the 20th century, the North and West had embraced the Protestant Reformation and were Calvinist. The southeast was predominately Catholic. Associated with immigration from North Africa and the Mideast of the 20th century, Muslims and other minority religions were concentrated in ethnic neighborhoods in the cities."
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_von_Kempen_JS.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadrian_VI.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holbein-erasmus.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Arminius_2.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinoza.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michiel_Jansz_van_Mierevelt_-_Hugo_Grotius.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlandgodsdienst1849-en.png"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okerk1.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLANL_-_mystic_mabel_-_Voltarief_van_de_Godin_Nehalennia_150-250_na_Chr..jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Kuyper_1905_(1).jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallee.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelius_Jansen,_Evêque_d'Ypres_(1585-1638).png"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meno_simonis.jpg"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_religion_in_the_Netherlands"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_culture"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",2179740
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1123766608
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theists"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Leiden"
"http://dbpedia.org/resource/History_of_religion_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
