"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2000/01/rdf-schema#label","Lake Meridian"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","Lake Meridian is a fresh-water lake located in the city of Kent, Washington. One among the few lakes in King County allowing motorized boating, Lake Meridian is an urban lake, surrounded by homes and located just off the Kent-Kangley Road on Kent's East Hill. Lake Meridian features a large covered shelter, a playfield, restrooms, swimming beach, fishing, and boat launch. The park capacity is 120 people."
"http://dbpedia.org/resource/Lake_Meridian","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Meridian","http://xmlns.com/foaf/0.1/name","Lake Meridian"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/property/name","Lake Meridian"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.36333465576172
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.1530532836914
"http://dbpedia.org/resource/Lake_Meridian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Again_Gorgeous_Fall_-_Lake_Meridian_Kent_WA_-_panoramio.jpg"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/Lake_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_King_County,_Washington"
"http://dbpedia.org/resource/Lake_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageID",1869431
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageRevisionID",1075066527
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Bay"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_516"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soos_Creek"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Again_Gorgeous_Fall_-_Lake_Meridian_Kent_WA_-_panoramio.jpg"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Duwamish_River_tributary)"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County,_Washington"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_King_County,_Washington"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006161520/http:/www.metrokc.gov/dnrp/wlr/water-resources/small-lakes/data/LakePage.aspx%3FSiteID=48"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/ontology/wikiPageExternalLink","http://green2.kingcounty.gov/SmallLakes/lakepage.aspx%3FSiteID=48"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4poDf"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Meridian"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5803166/"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530549"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Meridian"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062hwc"
"http://dbpedia.org/resource/Lake_Meridian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6476884"
"http://dbpedia.org/resource/Lake_Meridian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
