"subject","predicate","object"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInAtlanta,Georgia"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1970"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInAtlanta,Georgia"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10KRaces"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Peachtree Road Race"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://www.w3.org/2000/01/rdf-schema#comment","The Peachtree Road Race (branded AJC Peachtree Road Race for sponsorship reasons) is an American 10-kilometer run held annually in Atlanta. After being held on Independence Day from 1970 to 2019, the race was cancelled because of the COVID pandemic after originally being set for Thanksgiving. It is the world's largest 10k race, a title it has held since the late 1970s. The race has become a citywide tradition in which over 70,000 amateur and professional runners try to register for one of the limited 60,000 spots. The event also includes a wheelchair race (known as the Shepherd Center wheelchair division), which precedes the footrace. In recent years, the race also has a special division for soldiers stationed in the Middle East. The race attracts some of the world's elite 10K runners and "
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/homepage","https://www.atlantatrackclub.org/peachtree"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/property/name","AJC Peachtree Road Race"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Cross_Blue_Shield_of_Georgia_Peachtree_Junior.png"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runners_on_Procession.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AJC_Peachtree_Road_Race_2013_Winners_Medal.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_Peach_logo.png"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._service_members_participate_in_the_AJC_Peachtree_Road_Race.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachtree_Road_Race_2015_Kuwait_Division.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachtree_Road_Race_logo.svg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachtreeraceoverseas.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachtreeroadrace.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peachtreeroadracecostume.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Atlanta"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Atlanta"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_Day_(United_States)"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10K_runs"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1970"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageID",10071736
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageRevisionID",1122997079
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_Barron"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Blanchette"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Ndayisenga"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Masya"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grete_Waitz"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lagat"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Marathon"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lornah_Kiplagat"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AJC_Peachtree_Road_Race_2013_Winners_Medal.jpg"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Jennings"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Roe"
"http://dbpedia.org/resource/Peachtree_Road_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10K_run"
