"subject","predicate","object"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRugbyUnionTeams"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Italia A"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale A di rugby a 15 dell'Italia"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Italy A national rugby union team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale A di rugby a 15 dell'Italia o più semplicemente Italia A, in passato nota come Italia B, è la seconda selezione italiana maschile di rugby a 15 sotto la giurisdizione della Federazione Italiana Rugby, inferiore alla nazionale maggiore per ordine gerarchico. I giocatori selezionati vengono spesso testati al fine di un approdo in nazionale maggiore."
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Italia A (en italiano: Nazionale A di rugby a 15 dell'Italia) es la segunda selección de rugby de Italia regulada por la federación de ese país. A lo largo de la historia ha tenido distintos nombres, Italia B, Italia XV y últimamente Italia Emergenti."
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","The Italy A national rugby union team (Italian: Nazionale A di rugby a 15 dell'Italia, also known as Italia Emergenti which means Italy Emerging Players) are the second national rugby union team in Italy after the national side. They competed in the Six Nations ""A"" from 2000 to 2003, in the IRB Nations Cup from 2006 until 2013, except in 2011 when they played the Churchill Cup. They have also participated in the IRB Tbilisi Cup in 2014. From 2016 to 2018 it played in the World Rugby Nations Cup."
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://xmlns.com/foaf/0.1/homepage","http://www.federugby.it/"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_national_rugby_union_teams"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageID",14336353
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121839695
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_IRB_Tbilisi_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Alongi"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhamed_Hasa"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Bellini"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Zanon"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.Firenze_Rugby_1931"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_end-of-year_rugby_union_internationals"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Chiefs"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Troncon"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapo_Frangini"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Rugby_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Krumov"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Sepe"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Fusco_(Rugby_Union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Rovigo_Delta"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarca_Rugby"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Gesi"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Manfredi"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Ruggeri"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Tbilisi_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_national_rugby_union_teams"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Trulla"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_row_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Da_Re"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Marin"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Ferrari_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Orquera"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Bertaccini"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebre_Parma"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Rugby_Tbilisi_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Nocera"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Andreani"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorugby_Emilia"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirco_Spagnolo"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSA_Rugby_Annonay"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly-half_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Vintcent"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Casilio"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Piantella"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Drago_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratko_Jelic"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Drudi"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Ortombina"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Teneggi"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Izekor"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Rugby_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Zambonin"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_University_RFC"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooker_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Pani"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRB_Tbilisi_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Tigers"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Rugby_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRB_Nations_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Citton"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Montemauri"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benetton_Rugby"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pettinelli"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Championship"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Rizzoli"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Churchill_Cup"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrum-half_(rugby_union)"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federugby.it/"
"http://dbpedia.org/resource/Italy_A_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Italia_A"
