"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Docteur Jekyll et M. Hyde (film, 1920)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (película de 1920)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","狂へる悪魔"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (film 1920 Robertson)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (1920 Paramount film)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll and Mr. Hyde (pel·lícula de 1920)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Doktor Jekyll i pan Hyde (film 1920)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll und Mr. Hyde (1920)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#label","Доктор Джекилл и мистер Хайд (фильм, 1920)"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde (en España, El hombre y la bestia; en México, El doctor y el monstruo)​ es una película de terror estadounidense de 1920 dirigida por John S. Robertson y con John Barrymore, y Martha Mansfield como actores principales. El guion, escrito por , está basado en la obra de teatro de 1887 de Thomas Russell Sullivan que adapta la novela de Robert L. Stevenson El extraño caso del doctor Jekyll y el señor Hyde."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll und Mr. Hyde von 1920 ist eine Verfilmung der Erzählung Der seltsame Fall des Dr. Jekyll und Mr. Hyde des britischen Autors Robert Louis Stevenson, ist jedoch nicht mit dem im gleichen Jahr veröffentlichten und weniger bekannten Film Dr. Jekyll and Mr. Hyde zu verwechseln."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde is a 1920 American silent horror film produced by Famous Players-Lasky and released through Paramount/Artcraft. The film, which stars John Barrymore, is an adaptation of the 1886 novella Strange Case of Dr Jekyll and Mr Hyde by Robert Louis Stevenson. John S. Robertson directed the production, and Clara Beranger wrote the screenplay, based on the 1887 stage play by Thomas Russell Sullivan that in turn was based on the novel."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il dottor Jekyll e Mr. Hyde è un film muto del 1920 per la regia di John Stuart Robertson, tratto dal romanzo di Robert Louis Stevenson Lo strano caso del dottor Jekyll e del signor Hyde del 1886 e interpretato da John Barrymore."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jekyll and Mr. Hyde és una pel·lícula muda de la Famous Players-Lasky dirigida per i protagonitzada per en una de les seves millors actuacions. Basada en la novel·la ""L'estrany cas del Dr. Jekyll i Mr. Hyde"" de Robert Louis Stevenson adaptada al cinema per Clara Beranger, la pel·lícula es va estrenar el 28 de març de 1920."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Docteur Jekyll et M. Hyde (Dr. Jekyll and Mr. Hyde) est un film muet réalisé par John S. Robertson, sorti en 1920. C'est la deuxième adaptation du roman L'Étrange Cas du docteur Jekyll et de M. Hyde écrit par Robert Louis Stevenson."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Доктор Джекил и мистер Хайд немой фильм ужасов 1920 года, выпущенный на студии Paramount. Фильм является экранизацией повести «Странная история доктора Джекила и мистера Хайда» Роберта Луиса Стивенсона. Главную роли исполнил знаменитый актер Джон Бэрримор. Сценарий создала . Сейчас фильм находится в общественном достоянии."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","Doktor Jekyll i pan Hyde (ang. Dr. Jekyll and Mr. Hyde) – film niemy z gatunku horror produkcji amerykańskiej z 1920 roku. Film jest ekranizacją noweli Roberta L. Stevensona pod tym samym tytułem."
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://www.w3.org/2000/01/rdf-schema#comment","『狂へる悪魔』（くるえるあくま、原題: Dr.Jekyll and Mr.Hyde）は、ロバート・ルイス・スティーヴンソンの小説『ジキル博士とハイド氏』を基にした、ジョン・バリモア主演の1920年の怪奇無声映画である。 監督は、であり、ニタ・ナルディも出演した。 この話は、全ての人間には善と悪の2つの面があると信じている、善良で慈悲深いジキル博士の人格が分裂する話である。博士は、薬を服用したことにより人格が分裂し、破滅への道を歩む。 無声映画だが、オルガンのオリジナル曲がBGMとなっている。"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://xmlns.com/foaf/0.1/name","Dr. Jekyll and Mr. Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://dbpedia.org/property/name","Dr. Jekyll and Mr. Hyde"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Jekyll_and_Mr_Hyde_1920_lanternslide.jpg"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Jekyll_and_Mr_Hyde_1920_poster.jpg"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Jekyll_and_Mr._Hyde_(1920)_-_Ad_1.jpg"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Jekyll_and_Mr._Hyde_(1920)_-_Hyde_2.jpg"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoctorJekyllandMis1920.jpg"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_science_fiction_horror_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_horror_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dr._Jekyll_and_Mr._Hyde_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_S._Robertson"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_horror_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_horror_novels"
"http://dbpedia.org/resource/Dr._Jekyll_and_Mr._Hyde_(1920_Paramount_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
