"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://www.w3.org/2000/01/rdf-schema#label","Chestnut Ridge, Bedford County"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://www.w3.org/2000/01/rdf-schema#comment","Chestnut Ridge is an elongate hill trending northeast-southwest in west-central Bedford County, Pennsylvania. It is partially forested with rural homes, farms, and notably apple orchards. Four small towns surround it: Schellsburg, New Paris, Fishertown, and Pleasantville. Shawnee State Park and Shawnee Lake lie immediately to the south of the ridge. Chestnut Ridge School District is named after the ridge."
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10139846801758
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.62599945068359
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut_Ridge_LC08_L1TP_016032_20161114_20170219_01_T1.jpg"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chestnut_Ridge_Bedford_Co_aerial.jpg"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageID",16584718
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageRevisionID",1058945767
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schellsburg,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticline"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge_School_District"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Limestone"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_State_Park_(Pennsylvania)"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Paris,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chestnut_Ridge_Bedford_Co_aerial.jpg"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chestnut_Ridge_LC08_L1TP_016032_20161114_20170219_01_T1.jpg"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasantville,_Bedford_County,_Pennsylvania"
