"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://www.w3.org/2000/01/rdf-schema#label","Austrian physiologists"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian physiologists"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://dbpedia.org/ontology/wikiPageID",1853998
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://dbpedia.org/ontology/wikiPageRevisionID",833621380
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_biologist_types"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_physiologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_physiologists?oldid=833621380&ns=14"
