"subject","predicate","object"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1865"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Snårmyrpitta"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus dives"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Thicket antpitta"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Grallaire buissonnière"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Мурашниця рудовола"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Xanca de matollar"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus dives"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus dives"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Oranjeflankmierpitta"
"http://dbpedia.org/resource/Thicket_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","Hylopezus dives é uma espécie de ave da família Formicariidae. Pode ser encontrada nos seguintes países: Colômbia, Costa Rica, Equador, Honduras, Nicarágua e Panamá. Os seus habitats naturais são: florestas subtropicais ou tropicais húmidas de baixa altitude e florestas secundárias altamente degradadas."
