"subject","predicate","object"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/2000/01/rdf-schema#label","Alf Jeffries (footballer, born 1914)"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Jeffries was an English professional footballer who played as an outside right. His date of birth is listed as either 21 September 1914 or 27 September 1915."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://xmlns.com/foaf/0.1/name","Alfred Jeffries"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://xmlns.com/foaf/0.1/name","Alf Jeffries"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/name","Alf Jeffries"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/birthPlace","Bishop Auckland, England"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwich_City_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basingstoke_Town_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_United_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Willington_A.F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derby_County_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageID",38980988
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageRevisionID",1063545897
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willington_A.F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwich_City_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basingstoke_Town_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_forward"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Football_League"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_United_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Willington_A.F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derby_County_F.C._players"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8kh7"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الف_چيفيريس"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10557678"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-forward-1910s-stub"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/birthDate",1914
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/deathDate",2004
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/fullname","Alfred Jeffries"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/goals",11
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside_forward"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/years",1939
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/years",1937
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/years",1934
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/caps",15
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/caps",55
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/abstract","Alfred Jeffries was an English professional footballer who played as an outside right. His date of birth is listed as either 21 September 1914 or 27 September 1915."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/clubs","Leasingthorne Colliery Welfare"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Willington_A.F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)__CareerStation__3"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)__CareerStation__4"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)__CareerStation__5"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)__CareerStation__6"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)__CareerStation__7"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)__CareerStation__8"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alf_Jeffries_(footballer,_born_1914)?oldid=1063545897&ns=0"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/wikiPageLength",3590
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Outside_forward"
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Willington_A.F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Alf_Jeffries_(footballer,_born_1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alf_Jeffries_(footballer,_born_1914)"
