"subject","predicate","object"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExtracellularFluid105398023"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidBodySubstance105397468"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacePlasmas"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodySubstance105263850"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plasma105403427"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/2000/01/rdf-schema#label","Magnetosphere particle motion"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://www.w3.org/2000/01/rdf-schema#comment","The ions and electrons of a plasma interacting with the Earth's magnetic field generally follow its magnetic field lines. These represent the force that a north magnetic pole would experience at any given point. (Denser lines indicate a stronger force.) Plasmas exhibit more complex second-order behaviors, studied as part of magnetohydrodynamics."
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structure_of_the_magnetosphere_LanguageSwitch.svg"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Currents.jpg"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earth_ElectronParticle_thru_magnetosphere_small.jpg"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasma_fountain.gif"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VFPt_Earths_Magnetic_Field_Confusion.svg"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electromagnetism"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_science"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_plasmas"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageID",3597377
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageRevisionID",1116383665
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electromagnetism"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_point_theorem"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field_lines"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Structure_of_the_magnetosphere_LanguageSwitch.svg"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plasma_fountain.gif"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetary_science"
"http://dbpedia.org/resource/Magnetosphere_particle_motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiding_center"
