"subject","predicate","object"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://www.w3.org/2000/01/rdf-schema#label","Indo-Nepal Treaty of Peace and Friendship"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://www.w3.org/2000/01/rdf-schema#label","Traité de paix et d'amitié entre l'Inde et le Népal"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://www.w3.org/2000/01/rdf-schema#label","印度-尼泊爾友好條約"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://www.w3.org/2000/01/rdf-schema#comment","印度-尼泊爾友好條約（英語：Treaty of Peace and Friendship Between The Government of India and The Government of Nepal），是尼泊爾與印度兩個南亞國家之間建立緊密戰略關係的雙邊條約。 該條約於1950年7月31日在加德滿都簽署，由尼泊爾最後一位拉納家族首相莫漢·蘇姆謝爾·江格·巴哈杜爾·拉納和印度駐尼泊爾大使查德雷瓦·納拉揚·辛格簽署，“條約”第9條在當天生效。尼泊爾的拉納家族統治在條約簽署後僅3個月結束。條約允許兩國人民和貨物自由流動，並在國防和外交政策方面進行密切的合作關係。在1952年尼泊爾共產黨在中國支持下悍然奪取權力，印度和尼泊爾根據條約規定加強了軍事和情報合作，並對尼泊爾進行軍事訪問。 它有十條條款。條約規定了兩國之間永久的和平友好，兩國政府相互承諾承認和尊重彼此的完全主權，領土完整和獨立。按照第六條和第七條的規定，兩國政府同意以對等方式向另一個國家的國民提供在居住地，財產所有權，參與貿易，商業各方面享有同樣的特權。這使得尼泊爾和印度公民無障礙自由移居，或在任何一個國家開展貿易或商業活動。大量印度人在尼泊爾工作，擁有財產或做生意，相反地​​，也有許多尼泊爾人在印度自由生活，擁有財產和經營生意。"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité Inde-Népal de paix et d'amitié (nom officiel, anglais : Treaty of Peace and Friendship Between The Government of India and The Government of Nepal) est un traité bilatéral signé le 31 juillet 1950 entre le Royaume du Népal et l'Inde, établissant une stratégie de proche relation entre les deux états voisins d'Asie du Sud. Le traité est signé à Katmandou le 31 juillet 1950 par le dernier Rana Premier ministre du Népal et l'ambassadeur d'Inde au Népal, . Il vient en force, le même jour que l'Article 9 du Traité. Le gouvernement de Rana au Népal, se termine juste 3 mois après que ce traité soit signé. Le traité permet des mouvements libres des personnes et biens entre les deux nations, ainsi qu'une relation proche et une collaboration en matière de défense et politique étrangère. Ap"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://www.w3.org/2000/01/rdf-schema#comment","The 1950 India-Nepal Treaty of Peace and Friendship (official name: Treaty of Peace and Friendship Between the Government of India and Government of Nepal) is a bilateral treaty signed by the Kingdom of Nepal and the Republic of India to establish a close strategic relationship between the two South Asian neighbours. The treaty was signed at Kathmandu on 31 July 1950 by the last Rana Prime Minister of Nepal Mohan Shumsher Jang Bahadur Rana and Indian ambassador to Nepal, Chadreshwar Narayan Singh and came into force the same day as per Article 9 of the Treaty. Rana rule in Nepal ended just 3 months after the treaty was signed. The treaty allows free movement of people and goods between the two nations and a close relationship and collaboration on matters of defense and foreign policy."
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://dbpedia.org/property/name","Indo-Nepal Treaty of Peace and Friendship"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India-Nepal_Treaty_1950.jpg"
"http://dbpedia.org/resource/Indo-Nepal_Treaty_of_Peace_and_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Nepal"
