"subject","predicate","object"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryRulersInEurope"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryRulers"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryRulersInEurope"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfBavaria"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Teodão da Baviera"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Theodo of Bavaria"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Teodone II di Baviera"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Teodón II de Baviera"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Теодон II"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Teodó II de Baviera"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Theodo II"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Теодон II"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Θέοδος της Βαυαρίας"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Theodo II."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Teodón II de Baviera (c.625 - 11 de diciembre de 716) fue Duque de Baviera de la Dinastía Agilolfinga desde 670 o más probablemente desde 680 hasta su muerte. Es con Teodón II que comienza la historia documentada de Baviera. Reforzó la nación internamente y en sus fronteras. De acuerdo con el obispo Arbeo de Frisinga, fue un líder de gran poder que estableció sus dominios más allá de los confines de Baviera. Existen muchas imprecisiones acerca de sus predecesores, su madre era probablemente ."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Teodone II di Baviera, conosciuto anche con il nome di Teodone V (625 circa – 11 dicembre 716), fu duca dei Bavari dal 670 o, più probabilmente, dal 680 alla sua morte. Apparteneva alla stirpe degli Ugobertidi."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Теодон II (нем. Theodo II.; умер между 716 и 718) — герцог Баварии (между 680 и 696 — между 716 и 718) из династии Агилольфингов."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Teodão (em latim: Theodo; ? – 11 de dezembro de ca. 716) também conhecido como Teodão V e Teodão II, foi o Duque da Baviera de 670 ou, mais provavelmente, 680 até sua morte."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Ο Θέοδος, γερμ. Theodo (π. 625 - 11 Δεκεμβρίου π. 716) από τον Οίκο των Αγιλολφιδών ήταν δούκας της Βαυαρίας από το 670 (ή πιθανότερα από το 680) ως το τέλος του το 716. Είναι από τον Θέοδο, που ξεκινά η ιστορία της Βαυαρίας με έγκυρες πηγές. Ενίσχυσε το δουκάτο εσωτερικά και εξωτερικά και, σύμφωνα με τον χρονικογράφο , ήταν πρίγκιπας με μεγάλη δύναμη, που η φήμη του εκτεινόταν πέρα από τα σύνορά του. Μερικές φορές αριθμείται ως Θέοδος Β΄ (για να ξεχωριστεί από τον ομώνυμο πατέρα του) ή Θέοδος Ε΄ (αν λάβουμε υπόψη τους μυθικούς ομώνυμους προγόνους τους)."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Teodó II de Baviera (+ desembre de 716 o 717) fou duc de Baviera, fill d'Agilof de Baviera i net de Garibald II de Baviera. A la mort d'aquest darrer vers el 640 el va succeir el seu fill gran Teodó I però l'únic fill mascle d'aquest el va premorir i llavors el seu germà Agilof ja era mort, i el va succeir el fill d'aquest, Teodó II."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Theodo II. (* vor 665; † 15. Oktober um 717) war etwa in den Jahren von 680 bis 717 Herzog der Bajuwaren in Baiern. Mitunter wird er auch Theodo V. genannt, um die eher legendären Herzöge Theodon I. bis III. – alle vor dem Jahr 570 – mitzurechnen. Mit Theodo II. dagegen beginnt die Zeit der Herzöge Bayerns, deren Herrschaft fast durchgehend gut dokumentiert ist."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Theodo II van Beieren was hertog van de Bajuwaren uit Beieren van 680-717. Soms wordt hij ook wel Theodo V genoemd."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Теодон II (*Theodo II бл. 625 або 665 — 716/718) — герцог Баварії у 680—716/718 роках. Також деякі дослідники розглядають його як Теодона V, враховуючи трьох напівлегендарних Теодонів, що начебто правили баварами у VI ст."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Theodo (about 625 – 11 December c. 716), also known as Theodo V and Theodo II, was the Duke of Bavaria from 670 or, more probably, 680 to his death. It is with Theodo that the well-sourced history of Bavaria begins. He strengthened his duchy internally and externally and, according to the medieval chronicler Arbeo of Freising, he was a prince of great power whose fame extended beyond his borders."
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburg_St_Peter_Gemälde_Taufe_1.jpg"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:716_deaths"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:620s_births"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agilolfings"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_dukes_of_Bavaria"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_dukes_of_Bavaria"
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://dbpedia.org/ontology/wikiPageID",5748164
"http://dbpedia.org/resource/Theodo_of_Bavaria","http://dbpedia.org/ontology/wikiPageRevisionID",1090383800
