"subject","predicate","object"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","海鱒"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","Breac geal"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","Sea trout"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","Zeeforel"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","Troć wędrowna"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","Meerforelle"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","Pstruh obecný mořský"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#label","Truite de mer"
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#comment","De zeeforel of schotzalm (Salmo trutta trutta) is een vis die vanuit de zee de rivieren optrekt om te paaien."
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#comment","Troć wędrowna (Salmo trutta m. trutta) – anadromiczna ryba wędrowna, należąca do gatunku Salmo trutta – ekologiczna forma troci atlantyckiej (S. t. trutta)."
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#comment","Die Meerforelle (Salmo trutta trutta) zählt zu den Lachsfischen (Salmonidae) und gilt als die Stammform der Art Forelle (Salmo trutta). Weitere Namen sind: Ostseelachs (verkaufsfördernder Phantasiename), Strandlachs, Weißforelle, Trump, Silberlachs, Schwarzlachs, Möllitz, Breden, Sülberlaß. Früher wurde aufgrund ihrer Lebensweise für die Meerforelle auch der Begriff Lachsforelle verwendet. Heute bezieht sich dieser Begriff jedoch auf eine große Regenbogenforelle, die durch spezielle Fütterung rotes Fleisch hat (siehe Lachsforelle). Als Grönländer bezeichnet man Meerforellen, die zum ersten Mal zum Laichen aufsteigen, als Smolt Jungtiere, die auf der ersten Reise ins Meer sind, und als Parr die Jugendform mit der senkrechten Streifenzeichnung."
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#comment","Pstruh obecný mořský je dravá ryba z čeledi lososovití. Je to migrující forma pstruha obecného, která se vyznačuje stříbřitým zbarvením. Obdobně jako losos obecný, odplouvá ve věku dvou až tří let do moře a do řek se vrací před rozmnožováním. Od lososa obecného se liší hlavně ostře zakončenou ocasní ploutví."
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#comment","La truite de mer est la forme migratrice ou anadrome de plusieurs espèces de poissons de la famille des salmonidés."
"http://dbpedia.org/resource/Sea_trout","http://www.w3.org/2000/01/rdf-schema#comment","Sea trout is the common name usually applied to anadromous (sea-run) forms of brown trout (Salmo trutta), and is often referred to as Salmo trutta morpha trutta. Other names for anadromous brown trout are sewin (Wales), peel or peal (Southwest England), mort (Northwest England), finnock (Scotland), white trout (Ireland) and salmon trout (culinary)."
