"subject","predicate","object"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Landing Ship Tank"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Αρματαγωγό"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Landing Ship Tank"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","戦車揚陸艦"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","전차상륙함"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","سفينة إنزال دبابات"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Buque de desembarco de tanques"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Tanková výsadková loď"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Landingsschip voor tanks"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Landing Ship, Tank"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","LST"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Landing Ship Tank"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","Landing Ship Tank"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#label","坦克登陸艦"
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#comment","Le « Landing Ship Tank » (LST sur la liste des codes des immatriculations des navires de l'United States Navy ou Bâtiment de débarquement de chars dans la marine nationale française), est la désignation navale des navires développés au cours de la Seconde Guerre mondiale (1939-1945) pour soutenir les opérations amphibies en transportant des chars, des véhicules lourds, des cargaisons et des troupes de débarquement directement sur le rivage, sans quais ni jetées. Cela permettait des assauts amphibies sur des lieux non préparés tels des plages."
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#comment","Το Αρματαγωγό είναι ειδικός τύπος πολεμικού πλοίου που αναπτύχθηκε κυρίως από τις ΗΠΑ κατά τον Β' Παγκόσμιο Πόλεμο. Πρόκειται για μεγάλα οχηματαγωγά ""κλειστού τύπου"" με ιδιαίτερα ισχυρής αντοχής καταστρώματα για μεταφορά αρμάτων μάχης και άλλων βαρέων οχημάτων. Έχουν μικρό σχετικά βύθισμα κατάλληλα για . Η φορτοεκφόρτωσή τους γίνεται από ειδικούς ενισχυμένους καταπέλτες, παλαιότερα μόνο πρωραίους. Ο μόνιμος οπλισμός των πλοίων αυτών είναι σχετικά μικρός. Χρησιμοποιούνται σε . Τελευταία το πολεμικό ναυτικό των ΗΠΑ στη κατηγορία αυτή έχει συμπεριλάβει και πλοία τύπου Ρο-Ρο."
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#comment","سفينة إنزال دبابات هي تسمية بحرية للسفن التي تم تطويرها لأول مرة خلال الحرب العالمية الثانية (1939-1945) لدعم العمليات البرمائية عن طريق حمل الدبابات والمركبات والبضائع وقوات الإنزال مباشرة على الشاطئ دون الحاجة لرصيف بحري. هذا مكّن الهجمات البرمائية على أي شاطئ تقريبًا. خدم هذا النوع من السفن في جميع أنحاء العالم خلال الحرب العالمية الثانية بما في ذلك في حرب المحيط الهادئ وفي المسرح الأوروبي."
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#comment","전차상륙함(戰車上陸艦, 영어: Landing Ship, Tank (LST)), 혹은 전차양륙함은 전차와 보병 등을 해안에 상륙시키는 상륙함이다. 제2차 세계 대전중에 처음으로 개발되었고 현재 대한민국에서도 운봉급 전차상륙함을 운용한바있으며 또한 고준봉급 전차상륙함을 운용하고 있다. 미국에서도 다수의 전차상륙함을 운용하고 있고, 일본도 오스미급 수송함(공식적으로는 LST)을 운용중이다."
"http://dbpedia.org/resource/Landing_Ship,_Tank","http://www.w3.org/2000/01/rdf-schema#comment","Landingsschepen voor tanks (LST) zijn landingsvaartuigen speciaal ontworpen om tanks over water tot aan de kust te brengen. Dit type landingsvoertuig is ontworpen tijdens de Tweede Wereldoorlog. Het doel van deze schepen was om zo snel mogelijk een groot aantal tanks en ander vracht te ontladen op een stuk strand. De eerste LST's waren bestaande schepen die werden omgebouwd om te voldoen aan de voorwaarden die het Verenigd Koninkrijk stelde voor deze schepen. Naarmate de oorlog vorderde, werden schepen ontwikkeld die enkel dienden als LST. Daarna werd een samenwerkingsakkoord tussen het Verenigd Koninkrijk en de Verenigde Staten afgesloten, waarbij beslist werd dat het merendeel van deze schepen gebouwd zou worden door de VS en deze dan zou uitlenen aan de geallieerde troepen."
