"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://www.w3.org/2000/01/rdf-schema#label","Films about immigration"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_social_issues"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration_in_fiction"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://www.w3.org/2004/02/skos/core#prefLabel","Films about immigration"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://dbpedia.org/ontology/wikiPageID",38041211
"http://dbpedia.org/resource/Category:Films_about_immigration","http://dbpedia.org/ontology/wikiPageRevisionID",1069196324
"http://dbpedia.org/resource/Category:Films_about_immigration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_about_immigration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_immigration?oldid=1069196324&ns=14"
