"subject","predicate","object"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/2000/01/rdf-schema#label","Sarath, Deoghar"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/2000/01/rdf-schema#comment","Sarath is a community development block that forms an administrative division in the Madhupur subdivision of the Deoghar district, Jharkhand state, India."
"http://dbpedia.org/resource/Sarath,_Deoghar","http://xmlns.com/foaf/0.1/name","Sarath"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/property/name","Sarath"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.23666572570801
"http://dbpedia.org/resource/Sarath,_Deoghar","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.83777618408203
"http://dbpedia.org/resource/Sarath,_Deoghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Deoghar_district"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageID",49041899
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageRevisionID",1036482573
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarath,_Deoghar_(village)"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarath_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmatanr_(community_development_block)"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarwan,_Deoghar"
"http://dbpedia.org/resource/Sarath,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khortha_language"
