"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/2000/01/rdf-schema#label","Thomas Barnsley"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Barnsley OBE FCA (1 September 1919 – 31 August 1992) was a British businessman. He was managing director, Tube Investments 1974–1982 and director, H.P. Bulmer Holdings, 1980–1987. He was the son of Alfred E. Barnsley and Ada F. Nightingale. He married Margaret Gwyneth Llewellin, they had one son and a daughter, Victoria Barnsley. He was awarded OBE in 1975. During the Second World War he was a member of the Friends' Ambulance Unit."
"http://dbpedia.org/resource/Thomas_Barnsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Thomas_Barnsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Thomas_Barnsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Thomas_Barnsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageID",28563787
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageRevisionID",1084407554
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_director"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Barnsley"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Accountants_in_England_&_Wales"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends'_Ambulance_Unit"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulmers"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tube_Investments"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb2fm"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Barnsley"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7787410"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wiuP"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-1910s-stub"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/abstract","Thomas Edward Barnsley OBE FCA (1 September 1919 – 31 August 1992) was a British businessman. He was managing director, Tube Investments 1974–1982 and director, H.P. Bulmer Holdings, 1980–1987. He was the son of Alfred E. Barnsley and Ada F. Nightingale. He married Margaret Gwyneth Llewellin, they had one son and a daughter, Victoria Barnsley. He was awarded OBE in 1975. During the Second World War he was a member of the Friends' Ambulance Unit."
"http://dbpedia.org/resource/Thomas_Barnsley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Thomas_Barnsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Barnsley?oldid=1084407554&ns=0"
"http://dbpedia.org/resource/Thomas_Barnsley","http://dbpedia.org/ontology/wikiPageLength",916
"http://dbpedia.org/resource/Thomas_Barnsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Barnsley"
