"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1931"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/2000/01/rdf-schema#label","Paris Institute of Comparative Law"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/2000/01/rdf-schema#label","Institut de droit comparé de Paris"
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Paris Institute of Comparative Law (French: Institut de droit comparé de Paris, commonly referred to as ""IDC"") is a public institution of research and higher education which was founded in 1931 by Henri Capitant and Henri Lévy-Ullmann. It is now affiliated to Panthéon-Assas University."
"http://dbpedia.org/resource/Paris_Institute_of_Comparative_Law","http://www.w3.org/2000/01/rdf-schema#comment","Das Institut de droit comparé de Paris (Abkürzung IDC, dt. „Institut für Vergleichende Rechtswissenschaft Paris“) ist eine öffentliche Institution für Vergleichende Rechtswissenschaft, die 1931 von Henri Capitant und Henri Lévy-Ullmann begründet wurde. Es gehört gegenwärtig zur Universität Panthéon-Assas."
