"subject","predicate","object"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageNewspapers"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInAustria"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1900"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","克朗报"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","جريدة كرونين"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","La Kronen Zeitung, aussi connue sous le nom de Krone est le plus important (en tirage) quotidien d'information autrichien. Selon une étude de l', parue en 2007, le nombre journalier moyen de lecteurs est de 2 970 000, ce qui correspond à 43,8 % de tous les lecteurs de journaux du pays. Selon le (ÖAK), le tirage dépassait le million d'exemplaires quotidiens le premier semestre 2004. Elle est caractérisée par la simplicité de sa langue et la brièveté de ses articles."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","A Kronen Zeitung ou a Krone (Alemão:""(Jornal da) Coroa) é um jornal da Áustria."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Die Neue Kronen Zeitung, kurz Kronen Zeitung oder Krone, ist die auflagenstärkste österreichische Tageszeitung. Sie erscheint seit 1900 (ausgenommen die Jahre 1944 bis 1959) in Wien und ist als Boulevardzeitung durch einfache Sprache und kurze Artikel gekennzeichnet."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Kronen Zeitung – austriacki niezależny dziennik z siedzibą w Wiedniu. Został założony w 1900 roku. Nakład gazety w 2013 r. wyniósł 820 tys. egzemplarzy."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Kronen Zeitung, umumnya dikenal dengan nama Krone, adalah koran terbesar di Austria. Edisi pertama Kronen Zeitung diterbitkan pada tanggal 2 Januari 1900. Pendirinya adalah , seorang mantan perwira. Nama ""Krone"" di sini mengacu kepada harga bulanan koran ini, yaitu satu krone. Harga yang murah ini dimungkinkan setelah penghapusan bea untuk koran pada tanggal 31 Desember 1899. Koran ini mengalami kesulitan selama tiga tahun, tetapi nasib koran ini berubah setelah terjadinya pembunuhan Raja Aleksandar Obrenović pada tanggal 10 Juni 1903 di Kerajaan Serbia. Koran ini melaporkan peristiwa ini dan menjadi populer. Pada tahun 1906, koran ini telah menjual 100.000 salinan. Namun, setelah Austria menjadi wilayah Jerman Nazi pada tahun 1938, semua media harus mengikuti sistem Gleichschaltung, sehin"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","The Kronen Zeitung (German: [ˈkʁoːnən ˈtsaɪtʊŋ]), commonly known as the Krone, is Austria's largest newspaper. It is known for being Eurosceptic."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","(Neue) Kronen Zeitung (německy „Nové korunové noviny“) je rakouský bulvární deník, který vychází od roku 1900. Díky čtenosti nad 40 % (cca 3 milióny čtenářů) je považován za nejúspěšnější novinový titul nejen v Rakousku, ale v celé Evropě. Čtenost nicméně poklesla ze 45 % v roce 2005 na 32 % v roce 2014. Vydavatelem byl do své smrti 17. června 2010 , spoluvlastníkem je vydavatelství WAZ. Vydávání bylo pozastaveno v roce 1944, od roku 1959 vychází titul pod názvem Neue Kronen Zeitung."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","《克朗报》（德語：Kronen Zeitung，简称Krone），是一张奥地利的德语报纸，创刊于1900年1月2日。报纸名称源自于创刊初期的订阅费为每月1克朗，有时被中文媒体误译为《皇冠报》。"
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","«Кронен цайтунг» (нем. Kronen Zeitung или Krone) — крупнейшая австрийская газета, ежедневная аудитория которой 2,97 млн человек, что составляет 43,7 % всех читающих жителей Австрии. Ежедневный тираж составляет 1 млн экз. По своей политической позиции газета находится в социалистическом поле, отстаивая левые взгляды в экономической жизни страны. Многие критики газеты осуждают её популистский стиль и стремление заработать очки на вопросах иммиграции. Из-за своего огромного тиража газета обладает большим влиянием на общественное мнение Австрии, из-за чего вызывала негодование критиков."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Kronen Zeitung (noto anche come Krone) è il più diffuso quotidiano austriaco. La testata, fondata nel 1900 e con sede a Vienna, ha una tiratura giornaliera di 650 894 copie vendute nel 2020. Fu chiuso per gli eventi bellici nel 1944 e ritornò in edicola nel 1959. Annoverato tra i cinquanta giornali più letti del mondo, si distingue per articoli brevi; è caratterizzato da facile lettura e da un uso più che generoso di illustrazioni. Si rivolge infatti a un pubblico ampio."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","جريدة كرونين (بالألمانية:Kronen Zeitung) (تلفظ ألماني: [ˈkʁoːnən ˈtsaɪtʊŋ]), المعروفة باسم كرون (بالألمانية:Krone), هي أكبر صحيفة في النمسا. ومن المعروف أنها متشككة في أوروبا."
"http://dbpedia.org/resource/Kronen_Zeitung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT015599886"
"http://dbpedia.org/resource/Kronen_Zeitung","http://xmlns.com/foaf/0.1/name","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://xmlns.com/foaf/0.1/homepage","http://krone.at/"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/property/name","Kronen Zeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kronen_Zeitung.svg"
"http://dbpedia.org/resource/Kronen_Zeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Vienna"
"http://dbpedia.org/resource/Kronen_Zeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Austria-Hungary"
"http://dbpedia.org/resource/Kronen_Zeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_news_websites"
"http://dbpedia.org/resource/Kronen_Zeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1900"
"http://dbpedia.org/resource/Kronen_Zeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_newspapers_published_in_Austria"
"http://dbpedia.org/resource/Kronen_Zeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_the_Empire_of_Austria_(1867–1918)"
"http://dbpedia.org/resource/Kronen_Zeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Austria"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageID",1077301
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",1117370805
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_krone"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Austria-Hungary"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Waldheim"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Austria"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falter"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Falk"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profil_(magazine)"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiroler_Tageszeitung"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_(band)"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_schilling"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_news_websites"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro-electric"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroscepticism"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anschluß"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Trade_Union_Federation"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signa_Holding"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Davis"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Tyrol"
"http://dbpedia.org/resource/Kronen_Zeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Dichand"
