"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sWestern(genre)Films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogramPicturesFilms"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Broadway to Cheyenne"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Бродвей в Шайєнн (фільм, 1932)"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Broadway to Cheyenne is a 1932 American pre-Code Western film directed by Harry L. Fraser. The film is also known as From Broadway to Cheyenne (American poster title). The film successfully combines the Western with the gangster film and vigilante film."
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","«Бродвей в Шайєнн» (англ. Broadway to Cheyenne)— американський вестерн Гаррі Л. Фрейзера 1932 року."
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://xmlns.com/foaf/0.1/name","Broadway to Cheyenne"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://dbpedia.org/property/name","Broadway to Cheyenne"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_to_Cheyenne_FilmPoster.jpeg"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Harry_L._Fraser"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilante_films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Western_(genre)_films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_vigilante_films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_crime_drama_films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Broadway_to_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
