"subject","predicate","object"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByLiamO'Flaherty"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1925Novels"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNovels"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNovels"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Il traditore (romanzo)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2000/01/rdf-schema#label","El delator (libro)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Informer (novel)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Informer is a novel by Irish writer Liam O'Flaherty published in 1925. It received the 1925 James Tait Black Memorial Prize."
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","El delator (en inglés The Informer) es una novela de escritor irlandés Liam O'Flaherty publicada en 1925. Ese año recibió el James Tait Black Memorial Prize.​"
"http://dbpedia.org/resource/The_Informer_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Il traditore è un romanzo di Liam O'Flaherty del 1925, che ricevette il James Tait Black Memorial Prize."
"http://dbpedia.org/resource/The_Informer_(novel)","http://xmlns.com/foaf/0.1/name","The Informer"
"http://dbpedia.org/resource/The_Informer_(novel)","http://dbpedia.org/property/name","The Informer"
"http://dbpedia.org/resource/The_Informer_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Informer.jpg"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/elements/1.1/publisher","Alfred A. Knopf(US)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/elements/1.1/publisher","Jonathan Cape(UK)"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Liam_O'Flaherty"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1920s"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_novels"
"http://dbpedia.org/resource/The_Informer_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Dublin_(city)"
