"subject","predicate","object"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://www.w3.org/2000/01/rdf-schema#label","1935 Cambridge University by-election"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 Cambridge University by-election was held on 23 February 1935. The by-election was held due to the resignation of the incumbent Conservative MP, Godfrey Wilson. It was won by the unopposed Conservative candidate Kenneth Pickthorn."
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1935_events"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unopposed_by-elections_to_the_Parliament_of_the_United_Kingdom_(need_citation)"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Cambridge"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_England"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Cambridge_University"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageID",41110039
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1081797174
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1935_events"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Cambridge_University"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unopposed_by-elections_to_the_Parliament_of_the_United_Kingdom_(need_citation)"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Cambridge"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Pickthorn"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_England"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Wilson_(politician)"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16825369"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/edyW"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_36th_UK_Parliament"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-Parl-by-election-stub"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/abstract","The 1935 Cambridge University by-election was held on 23 February 1935. The by-election was held due to the resignation of the incumbent Conservative MP, Godfrey Wilson. It was won by the unopposed Conservative candidate Kenneth Pickthorn."
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_Cambridge_University_by-election?oldid=1081797174&ns=0"
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://dbpedia.org/ontology/wikiPageLength",978
"http://dbpedia.org/resource/1935_Cambridge_University_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_Cambridge_University_by-election"
