"subject","predicate","object"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsOfAfrica"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2007"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/2000/01/rdf-schema#label","Africa Progress Panel"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://www.w3.org/2000/01/rdf-schema#comment","The Africa Progress Panel was a Swiss-based foundation that aimed to bring about policy change through unique combination of cutting-edge analysis, advocacy and diplomacy. The panel's members had access to the worlds of politics, finance, business and civil society at the highest levels, globally and in Africa. The panel was chaired by former United Nations Secretary-General Kofi Annan and during its existence consisted of the following members: Timeline"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://xmlns.com/foaf/0.1/name","Africa Progress Panel"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://xmlns.com/foaf/0.1/homepage","http://www.africaprogresspanel.org"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/property/name","Africa Progress Panel"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_Progress_Panel_Members.jpg"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APP.jpg"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APP_Secretariat.jpg"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2007"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_Switzerland"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_development_in_Africa"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/ontology/wikiPageID",17969116
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/ontology/wikiPageRevisionID",1061226929
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Eigen"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linah_Mohohlo"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Africa_Progress_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aid"
