"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenJudges"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/2000/01/rdf-schema#label","Sandra Schultz Newman"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Schultz Newman (born November 4, 1938) is a former justice of the Pennsylvania Supreme Court."
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://xmlns.com/foaf/0.1/name","Sandra Schultz Newman"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/property/name","Sandra Schultz Newman"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_University_alumni"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_judges"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_University_alumni"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageID",26141516
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",1096997911
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_Blatt"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Commonwealth_Court"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villanova_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University_School_of_Law"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Supreme_Court"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_University_alumni"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_judges"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Bar_Association"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University_College_of_Law"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drexel_University_alumni"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Todd"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dispute_resolution"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kx1l"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandra_Schultz_Newman"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vANo"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416756"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sandra_Schultz_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
