"subject","predicate","object"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePaintings"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Tamamushi no zushi"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#label","玉虫厨子"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Tamamushi Shrine"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Relikwiarz Tamamushi"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Le Tamamushi no zushi (玉虫厨子) est un sanctuaire en réduction conservé au complexe du Hōryū-ji à Nara au Japon. Sa date de construction est inconnue mais estimée dater d'environ le milieu du VIIe siècle. Décoré avec de rares exemples de peintures de la période Asuka, il fournit d'importants indices relativement à l'architecture de l'époque et a été désigné trésor national."
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","玉虫厨子（たまむしのずし）は、奈良県斑鳩町の法隆寺が所蔵する飛鳥時代の厨子。装飾に玉虫の羽を使用していることからこの名がある。国宝に指定されている。"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","The Tamamushi Shrine (玉虫厨子, Tamamushi no zushi) is a miniature shrine owned by the Hōryū-ji temple complex of Nara, Japan. Its date of construction is unknown, but estimated to be around the middle of the seventh century. Decorated with rare examples of Asuka-period paintings, it provides important clues to the architecture of the time and has been designated a National Treasure."
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Relikwiarz Tamamushi (jap. 玉虫厨子 Tamamushi no zushi) – datowany na VII wiek relikwiarz buddyjski, znajdujący się w zbiorach świątyni Hōryū-ji w prefekturze Nara w Japonii. Mający kształt małej świątynki relikwiarz mierzy 2,4 m wysokości. Wykonano go z drewna powleczonego czarną laką. Przypuszczalnie nigdy nie był przerabiany, dzięki czemu stanowi unikatowe źródło historyczne dla poznania japońskiej sztuki okresu Asuka. Nazwa relikwiarza oznacza dosłownie „Relikwiarz z Klejnotami-Chrząszczami” i pochodzi od techniki zdobniczej, którą wykonano okucia krańców podstawy i kantów dachu – pod ażurowo wycięte elementy metalowe użyto jako podkładu błyszczące pokrywy skrzydłowe chrząszczy."
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.61505508422852
"http://dbpedia.org/resource/Tamamushi_Shrine","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7353057861328
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(lower_front).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(right_doors).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(upper_back).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(architectural_detail).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(front_doors).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(lower_back).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(lower_right).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(lower_left).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysochroa_fulgidissima_(Tamamushi)_In_Nature.png"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamushi_Shrine_(open_doors).jpg"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Japan"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Treasures_of_Japan"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_art"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asuka_period"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hōryū-ji"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_paintings"
"http://dbpedia.org/resource/Tamamushi_Shrine","http://dbpedia.org/ontology/wikiPageID",34997948
