"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Former colonies by continent"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_continent"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_territorial_entities"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dependent_territories_by_continent"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Former colonies by continent"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://dbpedia.org/ontology/wikiPageID",32310248
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",1022532610
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Former_colonies_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_colonies_by_continent?oldid=1022532610&ns=14"
