"subject","predicate","object"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998VideoGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyComputerEntertainmentGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3DPlatformGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalCharactersInVideoGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsomniacGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleCharactersInVideoGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpyroTheDragonVideoGames"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Spyro the Dragon (video game)"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/ontology/wikiPageID",33364773
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",842621830
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyro_the_Dragon"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spyro_the_Dragon"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w3f9"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spyro_the_Dragon_(video_game)"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spyro_the_Dragon_(video_game)?oldid=842621830&ns=0"
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Spyro_the_Dragon_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spyro_the_Dragon_(video_game)"
