"subject","predicate","object"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWaldoCounty,Maine"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaine"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Монро (Мен)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Maine)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Maine)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Maine)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Maine)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Maine)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Maine)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe, Maine"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","مونروي (مين)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Maine)"
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Monroe ist eine Town im Waldo County des Bundesstaates Maine in den Vereinigten Staaten. Im Jahr 2020 lebten dort 931 Einwohner in 470 Haushalten auf einer Fläche von 101,09 km²."
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Monroe est une ville américaine située dans le Comté de Waldo, dans le Maine. Selon le recensement de 2020, sa population est de 931 habitants."
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","مونروي (بالإنجليزية: Monroe, Maine)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة والدو. يقدر عدد سكانها بـ 890 نسمة ومساحتها 101.09 كم2 و وترتفع عن سطح البحر 113 متر."
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Monroe és una població dels Estats Units a l'estat de Maine (EUA). Segons el cens del 2000 tenia una població de 882 habitants."
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Монро (англ. Monroe) — місто (англ. town) в США, в окрузі Волдо штату Мен. Населення — 890 осіб (2010)."
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Monroe – miasto w Stanach Zjednoczonych, w stanie Maine, w hrabstwie Waldo."
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Monroe Ameriketako Estatu Batuetako inkorporatutako herri bat da. Waldo konderrian dago, Maine estatuan. 890 biztanle ditu, 39,03 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Monroe,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Monroe is a town in Waldo County, Maine, United States named for President James Monroe. The population was 931 at the 2020 census."
