"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/2000/01/rdf-schema#label","List of MPs for constituencies in Scotland (2017–2019)"
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 59 Members of Parliament (MPs) elected to the House of Commons of the United Kingdom by Scottish constituencies for the Fifty-Seventh Parliament of the United Kingdom (2017 to 2019) at the 2017 United Kingdom general election."
"http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2017–2019)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017UKelectionMapScotland.svg"
