"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/2000/01/rdf-schema#label","Liberia"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_African_countries"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Liberia"
"http://dbpedia.org/resource/Category:Liberia","http://dbpedia.org/ontology/wikiPageID",743310
"http://dbpedia.org/resource/Category:Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",1124087799
"http://dbpedia.org/resource/Category:Liberia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Liberia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Liberia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberia?oldid=1124087799&ns=14"
