"subject","predicate","object"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","Gruž"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","Gruž"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","Gravosa"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","Gruž"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","格魯日"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","Gruž"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","グルージュ"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#label","Gruž"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#comment","格魯日（克羅埃西亞語：Gruž，義大利語：Gravosa）是位於克羅埃西亞城市杜布羅夫尼克的一個地區，也是杜布羅夫尼克的主要港口地區。現在約有15,000人居住在這裡。"
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#comment","Gruž (italiano: Gravosa o Santa Croce) es un barrio de Dubrovnik, Croacia. La bahía de Gruž se encuentra el principal puerto de Dubrovnik, su mayor mercado y la estación central de autobuses ""Libertas"".​ La población estimada del barrio es de 15 000 habitantes. Después del gran terremoto de 1667, se trasladó y funcionó la República en dicho puerto, las familias nobles construyeron y se instalaron con sendas villas de veraneo, ya que la ciudad antigua en verano, por su construcción y arquitectura de piedra, irradia calores de más de 40º."
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#comment","Gruž (italsky Gravosa) je městská část chorvatského města Dubrovníka. Nachází se 2,7 km severozápadně od historického města, v úzkém pruhu západně od kopce Srđ. Nachází se zde moderní přístav. V minulosti tudy byla vedena i úzkorozchodná železniční trať. Nad Gruží prochází i Jadranská magistrála, směřující do samotného Dubrovníka."
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#comment","Gravosa (Santa Croce) (in croato: Gruž) è un quartiere periferico della città croata di Ragusa. Gravosa è posta alcuni chilometri ad ovest del centro storico, oltre la penisola di , e si affaccia su un golfo che ospita il porto cittadino. In passato, nel quartiere di Gravosa era posta la stazione ferroviaria cittadina (capolinea della linea Uskoplje–Ragusa), collegata al centro da una linea tranviaria."
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#comment","Gruž (Italian: Gravosa - Santa Croce) is a neighborhood in Dubrovnik, Croatia, about 2 km northwest of the Old City. It has a population of approximately 15,000 people. The main port for Dubrovnik is in Gruž as well as its largest market and the main bus station ""Libertas"". While historically a manufacturing and industrial base for Dubrovnik, today it is one of the city's main residential areas along with Lapad and Mokošica."
"http://dbpedia.org/resource/Gruž","http://www.w3.org/2000/01/rdf-schema#comment","Gruž (italienska: Gravosa) är en stadsdel i Dubrovnik i Kroatien. Den är belägen cirka 2 kilometer nordväst om Gamla stan och är det moderna Dubrovniks ekonomiska handelscentrum. I Gruž ligger bland annat stadens främsta hamn (Gruž-hamnen) och den centrala busstationen Libertas. Genom stadsdelen passerar Adriamagistralen som i Kroatien har beteckningen Riksväg D8."
