"subject","predicate","object"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPainters"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPainters"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUmbrianPainters"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","Annibale Brugnoli"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","Annibale Brugnoli"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/2000/01/rdf-schema#label","Annibale Brugnoli"
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/2000/01/rdf-schema#comment","Annibale Brugnoli (Pérouse, 1843 - 1915) est un peintre italien qui fut actif au XIXe et au début du XXe siècle."
"http://dbpedia.org/resource/Annibale_Brugnoli","http://www.w3.org/2000/01/rdf-schema#comment","Annibale Brugnoli (Perugia, 22 febbraio 1843 – Perugia, 11 dicembre 1915) è stato un pittore italiano."
