"subject","predicate","object"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/2000/01/rdf-schema#label","1881 SAFA season"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1881 South Australian Football Association season was the 5th season of the top-level Australian rules football competition in South Australia. The premiership season began on Saturday 7 May. Norwood went on to record its 4th consecutive premiership. The years premiership trophy was called the Fowler Challenge Cup. Kensington and Adelaide merged to create a full squad but resigned from the competition after 4 games."
"http://dbpedia.org/resource/1881_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_in_Australian_rules_football"
"http://dbpedia.org/resource/1881_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageID",44748287
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119194701
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Adelaide_Football_Club"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Football_Club"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberton_Oval"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Football_Club"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia_Australian_rules_football_team"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Oval"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_SAFA_season"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_in_Australian_rules_football"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefiore_Hill"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_SAFA_season"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Australian_rules_football_team"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878504"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1881_SAFA_season"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hfgyc"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twUn"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Australian_Football_Association_1881"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGame"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameFooter"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameHeader"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ade"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Por"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Nor"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Vic"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SP"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SthA"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_seasons"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_season"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Por"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/caption",5
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/caption","Pictured above is the 1881  premiership team."
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/competition","safa"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/count",4
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/matches",34
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/nextseason",1882
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/prevseason",1880
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/teams",6
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/year",1881
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/highattend",1500
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/topGoalScorer","Joe Pollock"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/topGoalScorer","W J Duffy"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/property/topGoalScorer","( )"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/abstract","The 1881 South Australian Football Association season was the 5th season of the top-level Australian rules football competition in South Australia. The premiership season began on Saturday 7 May. Norwood went on to record its 4th consecutive premiership. The years premiership trophy was called the Fowler Challenge Cup. Kensington and Adelaide merged to create a full squad but resigned from the competition after 4 games."
"http://dbpedia.org/resource/1881_SAFA_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1881_SAFA_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1881_SAFA_season?oldid=1119194701&ns=0"
"http://dbpedia.org/resource/1881_SAFA_season","http://dbpedia.org/ontology/wikiPageLength",18759
"http://dbpedia.org/resource/1881_SAFA_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1881_SAFA_season"
