"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#label","Esteve I d'Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#label","Étienne Ier d'Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#label","Stefano II di Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#label","Στέφανος Β΄ του Ωξόν"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#label","Stephen II of Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#comment","Esteve I d'Auxonne fou un príncep borgonyó de la branca cadet de comtes de Borgonya. fill de (a vegades també anomenat III de Mâcon, però el IV sembla més correcte), nascut el 1088 i mort el 1157) comte de Mâcon (1102 - 1157), comte d'Auxonne (1127-1157), comte de Viena (1148-1157) i regent del comtat de Borgonya (1148-1157). La seva mare fou Ponseta de Traves. El 1156 es va instal·lar a Auxonne i és considerat el primer comte tot i que el seu pare ja governava aquesta terra. Va morir el 1173 i el va succeir el seu fill Esteve II d'Auxonne."
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Ier (mort après le 22 juillet 1173) de la Maison d'Ivrée était comte d'Auxonne (1157-1173). Il était Étienne II en sa maison et Étienne Ier en tant que comte d'Auxonne. Petit-fils du comte de Bourgogne Étienne Ier de Bourgogne, il est le fils de Guillaume IV, comte de Mâcon, Vienne et Auxonne, et d'Adélaïde-Poncette, héritière de Traves. Son frère est Géraud Ier de Mâcon; les deux frères succèdent à leur père en 1156. Géraud hérite des comtés de Mâcon et de Vienne et Étienne reçoit le comté d'Auxonne et la seigneurie de Traves de sa mère."
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#comment","Stefano II di Borgogna, Etienne in francese, Esteve in catalano e Stephanus in latino (prima metà secolo XII – 1173), fu Conte di Auxonne e signore di Traves, dal 1156, alla sua morte."
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#comment","Stephen (or Étienne) II (died after 22 July 1173) from the House of Ivrea was Count of Auxonne (1173–1237). He was Stephen II in his House and Stephen I as count of Auxonne. He was the son of William III, count of Mâcon, Vienne and Auxonne and Adelaide-Pontia, heiress of Trier. His brother was Geraud; the two brothers succeeded their father on 1156. Geraud inherited the counties of Mâcon and Vienne and Stephen II received the county of Auxonne from William III and the lordship of Traves from his mother. He died after 22 July 1173 and he succeeded by his only child, Stephen III."
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2000/01/rdf-schema#comment","Ο Στέφανος Β΄ του Ωξόν, (Γαλλική γλώσσα : Étienne II, απεβ. μετά τις 22 Ιουλίου 1173) από τον Οίκο της Ιβρέας ήταν κόμης του Ωξόν (Auxonne) και κύριος του Τράβες (Traves)."
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://xmlns.com/foaf/0.1/name","Stephen II"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/name","Stephen II"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Auxonne.svg"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/deathDate",1173-07-22
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anscarids"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/wikiPageID",57128627
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/wikiPageRevisionID",1110638657
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_I,_Duke_of_Lorraine"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_III_of_Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_Mâcon"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anscarids"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Ivrea"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Étienne_Ier_d'Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stefano_II_di_Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esteve_I_d'Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στέφανος_Β΄_του_Ωξόν"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FFkc"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11920998"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Auxonne.svg?width=300"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/caption","Coats-of-arms of Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/deathDate",0001-07-22
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/father","http://dbpedia.org/resource/William_III_of_Mâcon"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Stephen_III_of_Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/mother","Poncette   of Traves"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/spouse","Judith of Lorraine"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/property/title","Count of Auxonne"
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/abstract","Étienne Ier (mort après le 22 juillet 1173) de la Maison d'Ivrée était comte d'Auxonne (1157-1173). Il était Étienne II en sa maison et Étienne Ier en tant que comte d'Auxonne. Petit-fils du comte de Bourgogne Étienne Ier de Bourgogne, il est le fils de Guillaume IV, comte de Mâcon, Vienne et Auxonne, et d'Adélaïde-Poncette, héritière de Traves. Son frère est Géraud Ier de Mâcon; les deux frères succèdent à leur père en 1156. Géraud hérite des comtés de Mâcon et de Vienne et Étienne reçoit le comté d'Auxonne et la seigneurie de Traves de sa mère. Peu de temps avant sa mort, il déclare léguer la moitié de l'éminage d'Auxonne à l'église de Vergy de son vivant et l'autre moitié à sa mort. Il meurt peu de temps après et son frère Géraud, devenu le tuteur de son fils Étienne II, refuse tout d'abord de valider ce lègue à cause d'une opposition populaire, puis décide finalement d'accepter qu'elle se produise. Après sa période de tutelle Étienne II, le fis unique du comte, succède à son père."
"http://dbpedia.org/resource/Stephen_II_of_Auxonne","http://dbpedia.org/ontology/abstract","Stefano II di Borgogna, Etienne in francese, Esteve in catalano e Stephanus in latino (prima metà secolo XII – 1173), fu Conte di Auxonne e signore di Traves, dal 1156, alla sua morte."
