"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/2000/01/rdf-schema#label","Oliver P. Rood"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/2000/01/rdf-schema#comment","Oliver P. Rood (1844 – June 1, 1885) was an American soldier who fought with the Union Army in the American Civil War. Rood received his country's highest award for bravery during combat, the Medal of Honor, for actions taken on July 3, 1863, during the Battle of Gettysburg."
"http://dbpedia.org/resource/Oliver_P._Rood","http://xmlns.com/foaf/0.1/name","Oliver P. Rood"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/property/name","Oliver P. Rood"
"http://dbpedia.org/resource/Oliver_P._Rood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Oliver_P._Rood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Oliver_P._Rood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Oliver_P._Rood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Oliver_P._Rood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Oliver_P._Rood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Oliver_P._Rood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Oliver_P._Rood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageID",65212749
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageRevisionID",1104576796
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott_Hancock"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo_County,_Indiana"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Longstreet"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Oliver_P._Rood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/20007/oliver-p_-rood"
"http://dbpedia.org/resource/Oliver_P._Rood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98848344"
