"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Politics of Scotland"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom_by_country"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scotland"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Scotland"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://dbpedia.org/ontology/wikiPageID",2444806
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1087581257
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Politics_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Scotland?oldid=1087581257&ns=14"
