"subject","predicate","object"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInAlaska"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1973"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInKetchikanGatewayBorough,Alaska"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Ketchikan International Airport"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Ketchikan"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","克奇坎国际机场"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Кетчикан (аэропорт)"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Ketchikan International Airport"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Ketchikan International Airport (IATA-Code: KTN; ICAO: PAKT) ist ein staatlicher Flughafen, welcher sich zwei Kilometer westlich von Ketchikan im Ketchikan Gateway Borough, auf Gravina Island befindet. Die Flugpassagiere müssen mit einer Fähre, deren Überfahrt sieben Minuten dauert, zum Flughafen fahren. Folgende Passagierzahlen wurden von der amerikanischen Luftfahrtbehörde aufgezeichnet:"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Международный аэропорт Кетчикан (англ. Ketchikan International Airport), (ИАТА: KTN, ИКАО: PAKT, FAA LID: KTN) — государственный гражданский аэропорт, расположенный в двух километрах к западу от центрального района города Кетчикан, остров Ревильяхихедо, архипелаг Александра, Юго-Восточная Аляска, США. Аэропорт находится на острове Гравина, по другую сторону перешейка Тонгасс от города Кетчикан. Между городом и аэропортом курсирует паром, время в пути на котором составляет около семи минут."
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Ketchikan International Airport (IATA: KTN, ICAO: PAKT, FAA LID: KTN) is a state-owned, public-use airport located one nautical mile (2 km) west of the central business district of Ketchikan, a city in Ketchikan Gateway Borough in Alaska, U.S. state that has no direct road access to the outside world or to the airport. The airport is located on Gravina Island, just west of Ketchikan on the other side of the Tongass Narrows. Passengers must take a seven-minute ferry ride across the water to get to the airport from the town."
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","克奇坎国际机场（英語：Ketchikan International Airport，IATA代码：KTN；ICAO代码：PAKT），又译 凯奇坎国际机场，是一座位於美國阿拉斯加州克奇坎門自治市鎮城市克奇坎以西1海里（2公里）处的州有公用機場。克奇坎市既没有通往外部世界、也没有通往机场的直接陆路连接。机场位于城市以西，Tongass海峡对岸的格拉維納島上，乘客需要乘7分钟的轮渡从城镇穿越水域到达机场。"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Ketchikan o el Ketchikan International Airport (IATA: KTN, OACI: PAKT, FAA LID: KTN) es un aeropuerto de uso estatal público localizado a una milla náutica (2 km) al oeste del Distrito Central Financiero de Ketchikan, una ciudad en el Borough de Ketchikan Gateway en el estado estadounidense de Alaska. El aeropuerto está localizado en la , justo al oeste de Ketchikan en el otro lado de Tongass Narrows. Los pasajeros deben tomar un​ ferry de siete minutos que cruza el río para llegar al aeropuerto desde el pueblo."
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://xmlns.com/foaf/0.1/name","Ketchikan International Airport"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.borough.ketchikan.ak.us/130/Airport"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://dbpedia.org/property/name","Ketchikan International Airport"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.35416793823242
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-131.7111053466797
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravina_Island_Ferry.jpg"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KTN-b.jpg"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ketchikan_airport_terminal,_Alaska.jpg"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1973"
"http://dbpedia.org/resource/Ketchikan_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Ketchikan_Gateway_Borough,_Alaska"
