"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVfLBochumSeasons"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 VfL Bochum season"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/2000/01/rdf-schema#label","Verein für Leibesübungen Bochum 1848 2009-2010"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Verein für Leibesübungen Bochum 1848 nelle competizioni ufficiali della stagione 2009-2010."
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 VfL Bochum season was the 72nd season in club history."
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Luthe"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Vogt"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcin_Mięciel"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Fernandes_(footballer)"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Imhof"
"http://dbpedia.org/resource/2009–10_VfL_Bochum_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Johansson_(footballer,_born_1982)"
