"subject","predicate","object"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://www.w3.org/2000/01/rdf-schema#label","2009 British Academy Scotland Awards"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 British Academy Scotland Awards were held on 8 November 2009 at the Glasgow Science Centre, honouring the best Scottish film and television productions of 2009. Presented by BAFTA Scotland, accolades are handed out for the best in feature-length film that were screened at British cinemas during 2008. The Nominees were announced on 17 October 2009. The list caused some controversy for the lack of film actresses making the nominations. The ceremony was hosted by Lorraine Kelly."
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_British_television"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Scotland"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2009_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_British_cinema"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_film_awards"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_television_awards"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Glasgow"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageID",44803439
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1044793361
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Paterson"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_British_television"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_Unit"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anthony_Pearson"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Nardini"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Forsyth"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Science_Centre"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flock!"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_Games_Ltd"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_C_Nesbitt"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Iannucci"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carlyle"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Doyle"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Alba"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Griffin"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Scotland"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2009_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McCole"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/2009_British_Academy_Scotland_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Scotland"
