"subject","predicate","object"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","紙片瑪利歐 色彩噴濺"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","페이퍼 마리오 컬러 스플래시"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Marioː Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","ペーパーマリオ カラースプラッシュ"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","بايبر ماريو: كولر سبلاش"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#label","Paper Mario: Color Splash"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#comment","《紙片瑪利歐 色彩噴濺》（日版名：ペーパーマリオ カラースプラッシュ，英文版名：Paper Mario: Color Splash，中国大陆又译作「纸片马里奥 色彩飞溅」）是由Intelligent Systems開發、任天堂發行，於2016年在Wii U平台所推出的電子角色扮演遊戲。"
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#comment","Paper Mario: Color Splash (ペーパーマリオ：カラースプラッシュ Pēpā Mario: Karā Supurasshu?) (Mario de Papel: Respingo de Cores) é um jogo eletrônico de ação e aventura da saga Paper Mario, desenvolvido pela Intelligent Systems e publicado pela Nintendo para Wii U. O jogo foi lançado mundialmente em outubro de 2016."
"http://dbpedia.org/resource/Paper_Mario:_Color_Splash","http://www.w3.org/2000/01/rdf-schema#comment","Paper Mario: Color Splash es un videojuego de rol de 2016 desarrollado por Intelligent Systems y publicado por Nintendo para la consola Wii U. Es la quinta entrega de la serie Paper Mario y la secuela de Paper Mario: Sticker Star. La historia sigue al protagonista, Mario, en su búsqueda para recuperar las Grandes Estrellas de Pintura y rescatar a la Princesa Peach de Bowser. Y fue el último juego general de Mario para la Wii U."
