"subject","predicate","object"
"http://dbpedia.org/resource/2020_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","2020 in Nigeria"
"http://dbpedia.org/resource/2020_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of events in 2020 in Nigeria."
"http://dbpedia.org/resource/2020_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/2020_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020"
"http://dbpedia.org/resource/2020_in_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Nigeria"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageID",63022261
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1121965538
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lalong"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_2019–20_coronavirus_pandemic_in_April_2020"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Cross_River_State"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Clark"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassa_fever"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Mohammed"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Tanko_Muhammad"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bello_Matawalle"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ortom"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Seriake_Dickson"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nigerian_actors"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NaijaHacks"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2020_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
