"subject","predicate","object"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://www.w3.org/2000/01/rdf-schema#label","History of IFK Göteborg"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://www.w3.org/2000/01/rdf-schema#comment","This article is about the history of the football section of IFK Göteborg. For the history of other sections, see IFK Göteborg (sports club)."
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://xmlns.com/foaf/0.1/homepage","http://www.ifkgoteborg.se/"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ifk_goteborg_osk.jpg"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ifkgoteborg1905.jpg"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccer_Field_Transparant.svg"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_association_football_by_club"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFK_Göteborg"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageID",2026695
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageRevisionID",1025772640
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Salomonsson"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Svensson"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Nordahl"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Edström"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pär_Ericsson"
"http://dbpedia.org/resource/History_of_IFK_Göteborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Berg"
