"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://www.w3.org/2000/01/rdf-schema#label","List of United States War Department Forms"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://www.w3.org/2000/01/rdf-schema#comment","Forms of the United States War Department, Office of the Chief of Ordnance, are handbooks, descriptions, instructions, that would later be called technical manuals (TM's): a technical description of a cannon, machine-gun, rifle, pistol, revolver, some wagons and trucks belonging to the artillery and ammunition, also some field manuals (FM's).The forms have their own numbers, at least through no. 2050."
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_War_publications"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_lists"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_publications"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageID",45340105
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageRevisionID",1110065733
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_M1902_seacoast_gun"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2.95-inch_mountain_gun"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_M1909_Benét–Mercié_machine_gun"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_12-inch_railway_howitzer"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_War_publications"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1895_Colt–Browning_machine_gun"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_M1878"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_position_finder"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1903"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1918"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_M1902_field_gun"
"http://dbpedia.org/resource/List_of_United_States_War_Department_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_Ordnance_rifle"
