"subject","predicate","object"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueDefensiveCoordinators"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolinaPanthersCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coordinator109963914"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383237"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorCollegeFootballCoachesInTheUnitedStates"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCTrojansFootballCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaklandRaidersCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolisColtsCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleSeahawksCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonStateCougarsFootballPlayers"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonDucksFootballCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaDestroyersCoaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","John Marshall (American football)"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","John Marshall (allenatore di football americano)"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","John Marshall (Grover Beach, 2 ottobre 1945 – Santa Clara, 2 novembre 2021) è stato un allenatore di football americano e giocatore di football americano statunitense. Ha giocato con l'università di solamente nella stagione 1964, poi a causa di un grave infortunio al collo è stato costretto a terminare prematuramente la sua carriera di giocatore di football americano."
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","John Marshall (October 2, 1945 – November 2, 2021) was an American football coach. His final NFL stop was defensive coordinator for the Oakland Raiders from 2009–2010. Marshall, a coaching veteran of over 40 years, was mostly associated with coaching linebackers. He earned two Super Bowl rings during his time with the San Francisco 49ers, where he was an assistant."
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/property/name","John Marshall"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Central_Oregon"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Grover_Beach,_California"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_college_football_coaches_in_the_United_States"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Destroyers_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_Panthers_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_defensive_coordinators"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_49ers_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_players"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_football_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Seahawks_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Ducks_football_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Colts_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Raiders_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageID",7624591
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1079475959
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakland_Raiders_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolina_Panthers_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Destroyers_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Junior_college_football_coaches_in_the_United_States"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Lions_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oregon"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_defensive_coordinators"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_football"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_players"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_49ers_coaches"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Mornhinweg"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/John_Marshall_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seattle_Seahawks_coaches"
